Structured comment name,Package item,Definition,Requirement,Expected value,Value syntax,Occurrence,Position,Preferred unit
host_wet_mass,host wet mass,measurement of wet mass,X,measurement value,{float} {unit},1,1,"kilogram, gram"
humidity_regm,humidity regimen,"information about treatment involving an exposure to varying degree of humidity; information about treatment involving use of growth hormones; should include amount of humidity administered, treatment duration, interval and total experimental duration; can include multiple regimens",X,humidity value;treatment duration;interval;experimental duration,{float} {unit};{period};{interval};{period},m,1,gram per cubic meter
mechanical_damage,mechanical damage,information about any mechanical damage exerted on the plant; can include multiple damages and sites,X,damage type;body site,{text};{text},m,1,
mineral_nutr_regm,mineral nutrient regimen,"information about treatment involving the use of mineral supplements; should include the name of mineral nutrient, amount administered, treatment duration, interval and total experimental duration; can include multiple mineral nutrient regimens",X,mineral nutrient name;mineral nutrient amount;treatment duration;interval;experimental duration,{text};{float} {unit};{period};{interval};{period},m,1,"gram, mole per liter, milligram per liter"
misc_param,miscellaneous parameter,"any other measurement performed or parameter collected, that is not listed here",X,parameter name;measurement value,{text};{float} {unit},m,1,
non_mineral_nutr_regm,non-mineral nutrient regimen,"information about treatment involving the exposure of plant to non-mineral nutrient such as oxygen, hydrogen or carbon; should include the name of non-mineral nutrient, amount administered, treatment duration, interval and total experimental duration; can include multiple non-mineral nutrient regimens",X,non-mineral nutrient name;non-mineral nutrient amount;treatment duration;interval;experimental duration,{text};{float} {unit};{period};{interval};{period},m,1,"gram, mole per liter, milligram per liter"
organism_count,organism count,"total count of any organism per gram or volume of sample, should include name of organism followed by count; can include multiple organism counts",X,organism name;measurement value,{text};{float} {unit},m,1,number of organism per cubic meter
oxy_stat_samp,oxygenation status of sample,oxygenation status of sample,X,enumeration,[aerobic|anaerobic],1,1,
perturbation,perturbation,"type of perturbation, e.g. chemical administration, physical disturbance, etc., coupled with time that perturbation occurred; can include multiple perturbation types",X,perturbation type name;time interval,{text};{interval},m,1,
pesticide_regm,pesticide regimen,"information about treatment involving use of insecticides; should include the name of pesticide, amount administered, treatment duration, interval and total experimental duration; can include multiple pesticide regimens",X,pesticide name;pesticide amount;treatment duration;interval;experimental duration,{text};{float} {unit};{period};{interval};{period},m,1,"gram, mole per liter, milligram per liter"
ph_regm,pH regimen,information about treatment involving exposure of plants to varying levels of pH of the growth media; can include multiple regimen,X,measurement value;treatment duration;interval;experimental duration,{float};{period};{interval};{period},m,1,
plant_body_site,plant body site,"name of body site that the sample was obtained from. For Plant Ontology (PO) (v 20) terms, see http://purl.bioontology.org/ontology/PO",X,PO,{term},1,1,
plant_product,plant product,"substance produced by the plant, where the sample was obtained from",X,product name,{text},1,1,
radiation_regm,radiation regimen,"information about treatment involving exposure of plant or a plant part to a particular radiation regimen; should include the radiation type, amount or intensity administered, treatment duration, interval and total experimental duration; can include multiple radiation regimens",X,radiation type name;radiation amount;treatment duration;interval;experimental duration,{text};{float} {unit};{period};{interval};{period},m,1,becquerel
rainfall_regm,rainfall regimen,information about treatment involving an exposure to a given amount of rainfall; can include multiple regimens,X,measurement value;treatment duration;interval;experimental duration,{float} {unit};{period};{interval};{period},m,1,millimeter
salt_regm,salt regimen,"information about treatment involving use of salts as supplement to liquid and soil growth media; should include the name of salt, amount administered, treatment duration, interval and total experimental duration; can include multiple salt regimens",X,salt name;salt amount;treatment duration;interval;experimental duration,{text};{float} {unit};{period};{interval};{period},m,1,"gram, microgram, mole per liter, gram per liter"
samp_salinity,sample salinity,"salinity of sample, i.e. measure of total salt concentration",X,measurement value,{float} {unit},1,1,"practical salinity unit, percentage"
samp_store_dur,sample storage duration,duration for which sample was stored,X,time interval,{interval},1,1,
samp_store_loc,sample storage location,"location at which sample was stored, usually name of a specific freezer/room",X,location name,{text},1,1,
samp_store_temp,sample storage temperature,"temperature at which sample was stored, e.g. -80 degree Celsius",X,measurement value,{float} {unit},1,1,degree Celsius
samp_vol_we_dna_ext,sample volume or weight for DNA extraction,volume (mL) or weight (g) of sample processed for DNA extraction,X,measurement value,{float} {unit},1,1,"millliter, gram, milligram"
season_environment,seasonal environment,"treatment involving an exposure to a particular season (e.g. winter, summer, rabi, rainy etc.)",X,seasonal environment name;treatment duration;interval;experimental duration,{text};{period};{interval};{period},m,1,
standing_water_regm,standing water regimen,"treatment involving an exposure to standing water during a plant's life span, types can be flood water or standing water; can include multiple regimens",X,standing water type;treatment duration;interval;experimental duration,{text};{period};{interval};{period},m,1,
temp,temperature,temperature of the sample at time of sampling,X,measurement value,{float} {unit},1,1,degree Celsius
tiss_cult_growth_med,tissue culture growth media,description of plant tissue culture growth media used,X,"PMID,DOI,url or free text",{PMID|DOI|URL},1,1,
water_temp_regm,water temperature regimen,information about treatment involving an exposure to water with varying degree of temperature; can include multiple regimens,X,measurement value;treatment duration;interval;experimental duration,{float} {unit};{period};{interval};{period},m,1,degree Celsius
watering_regm,watering regimen,information about treatment involving an exposure to watering frequencies; can include multiple regimens,X,measurement value;treatment duration;interval;experimental duration,{float} {unit};{period};{interval};{period},m,1,"milliliter, liter"
